REID,CO,C4_Q2,C4_Q3,C4_Q4,C4_Q5,C5_Q7,C5_Q8,C5_Q13,C5_Q14,C5_Q15,C5_Q16,C5_Q17,C5_Q18,C5_Q19,C5_Q20_01,C5_Q20_02,C5_Q20_03,C5_Q20_04,C5_Q20_05,C6_Q21,C6_Q22,C6_Q23,C6_Q24,C6_Q25a,C6_Q25b,C6_Q25c,C6_Q25d,C6_Q26a,C6_Q26b,C6_Q26c,C6_Q26d,C6_Q27,C6_Q28a,C6_Q28b,C6_Q28c,C6_Q28d,C6_Q28e,C6_Q29,C6_Q30a,C6_Q30b,C6_Q30c,C6_Q30d,C6_Q30e,C6_Q30f,C6_Q30OT,C6_Q31,C6_Q32,C6_Q33,C6_Q34,C6_Q35,C6_Q36,C7_Q37,C7_Q38a,C7_Q38b,C7_Q38c,C7_Q38d,C7_Q38e,C7_Q39,C7_Q40a,C7_Q40b,C7_Q40c,C7_Q40d,C7_Q40e,C7_Q41a,C7_Q41b,C7_Q41c,C7_Q41d,C7_Q41e,C7_Q46,C7_Q47,C7_Q47OT,C7_Q48,C7_Q49,C7_Q50,C7_Q51a,C7_Q51b,C7_Q51c,C7_Q52,C8_Q53,C8_Q54,C8_Q55,C8_Q56,C8_Q57,C8_Q58,C8_Q59,C8_Q60,C8_Q61,C8_Q62,C8_Q63,C8_Q64,C8_Q65,C8_Q66,C8_Q67,C8_Q68a,C8_Q68b,C8_Q68c,C8_Q68d,C8_Q69,C8_Q70,C8_Q71,C8_Q72,C8_Q73,C8_Q74,C8_Q75,C8_Q76,C8_Q77,C8_Q78,C8_Q79,C8_Q80,C8_Q81a,C8_Q81b,C8_Q81c,C8_Q81d,C8_Q82,C8_Q83,C8_Q84,C8_Q85,C8_Q86,C8_Q87,C8_Q88,C8_Q89a,C8_Q89b,C8_Q89c,C8_Q89d,C8_Q90,C8_Q91,C8_Q92,C8_Q93,C8_Q94,C8_Q95,C9_Q96a,C9_Q96b,C9_Q96c,C9_Q96d,C9_Q96e,C9_Q96f,C9_Q96g,C9_Q96h,C9_Q97,C9_Q98a,C9_Q98b,C9_Q98c,C9_Q98d,C9_Q99,C9_Q100,C9_Q101,C9_Q102a,C9_Q102b,C9_Q102c,C9_Q102d,C9_Q103,C9_Q104,C9_Q105a,C9_Q105b,C9_Q105c,C9_Q105d,C9_Q106,C9_Q107,C9_Q108,C10_Q109,C10_Q110,C10_Q111,C10_Q112a,C10_Q112b,C10_Q112c,C10_Q112d,C10_Q112e,C10_Q112f,C10_Q112g,C10_Q112h,C10_Q112i,C10_Q112j,C10_Q113a,C10_Q113b,C10_Q113c,C10_Q113d,C10_Q113e,C10_Q113f,C10_Q114,C10_Q115,C10_Q116,C10_Q117,C10_Q118,C10_Q119,C10_Q120,C10_Q121,C10_Q122,C10_Q123,C10_Q124,C10_Q125,C10_Q126,C10_Q127,C10_Q128,C10_Q129,C10_Q130a,C10_Q130b,C10_Q130c,C10_Q130OT,C10_Q131,C10_Q132,C10_Q133a,C10_Q133b,C10_Q133c,C10_Q133d,C10_Q133e,C11_Q134,C11_Q135,C11_Q136,C11_Q137,C11_Q138,C11_Q139,C11_Q140,C11_Q141,C11_Q142a,C11_Q142b,C11_Q142c,C11_Q142d,C12_Q143,C12_Q144,C12_Q145,C12_Q146,C12_Q147,C12_Q148,C12_Q149a,C12_Q149b,C12_Q149c,C12_Q149d,C12_Q149e,C12_Q149f,C12_Q149g,C12_Q149h,C12_Q149i,C12_Q150,C12_Q151a,C12_Q151b,C12_Q151c,C12_Q151d,C12_Q151e,C12_Q151f,C12_Q152,C13_Q153,C13_Q154a,C13_Q154b,C13_Q154c,C13_Q154d,C13_Q154e,C13_Q154f,C13_Q155,C13_Q156,C13_Q157,C13_Q158,C13_Q159,C13_Q160a,C13_Q160b,C13_Q160c,C13_Q160d,C13_Q161,C13_Q162,C13_Q163a,C13_Q163b,C13_Q163c,C13_Q163d,C13_Q164,C13_Q165,C14_Q166,C14_Q167,AI,Tertile
27380395,1,1,2,2,1,42,1,550,0,1996,2013,1,6,6,2,1,2,1,0,1,1,1400,1,0,1,0,0,1,0,1,0,2,0,0,1,0,0,1,,,,,,,,1,1,2,1,2,2,5,0,5,0,0,0,3,0,1,0,0,0,,2,,,,,,,2,,2,1,0,0,3,4,1,1,2,2,1,5,6,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,1,0,1,0,0,,,,,,,,2,1,0,0,0,2,,,,,,,,,1,3,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,14,1,2,5,1,1200,200,0,0,0,1,1,2,2,1,5,4,0,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,2000,0,1,0,0,0,,520,,1200,,,,,,,,,,,,,2,,1,2,0.471778376,3
27380396,1,1,2,2,3,50,2,250,0,2013,2013,2,0,5,0,2,1,2,0,1,1,1000,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,3,2,2,0,1,0,0,1,1,0,0,0,0,1,,2,,,2,1,,,2,,2,0,1,0,2,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,12,1,1,1,2,,,1,0,0,0,1,2,1,2,,8,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,,1000,0,2,0,0,0,,1000,,2500,,,,,,,,,,,,,2,,1,2,-0.169625815,2
273803911,1,1,2,2,3,45,2,110,0,1978,1997,2,2,3,0,1,1,1,0,1,1,350,1,0,0,0,1,1,0,0,0,2,0,0,1,0,0,1,,,,,,,,2,1,1,1,3,2,3,0,0,3,0,0,1,0,0,1,0,0,,,2,,,1,,,2,,2,0,0,1,3,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,5,0,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,3000,0,2,0,0,0,,1600,,2500,,,,,,,,,,,,,2,,2,2,-0.759865379,1
273803912,1,1,2,2,3,30,2,110,0,1996,1997,2,1,4,2,1,1,0,0,1,1,400,1,0,0,0,1,0,1,0,0,2,0,0,1,0,0,1,,,,,,,,2,1,2,1,2,2,3,0,0,2,0,1,1,0,0,1,0,0,,,2,,2,1,,,2,,2,1,0,0,3,1,1,0,0,1,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,5,1,1,5,2,,,0,0,0,1,1,2,2,1,5,4,0,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,2000,0,1,0,0,0,,999,,2500,,,,,,,,,,,,,2,,2,2,-0.299039219,2
27380851,1,1,4,2,3,45,1,350,0,2001,2003,1,2,4,0,2,1,1,0,1,1,500,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,,,,,,,,1,1,2,1,2,2,2,1,0,0,0,1,1,0,0,0,0,1,1,,,,1,1,,,2,,3,0,1,0,3,2,1,0,1,0,3,,1,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,2,2,3,,8,1,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,1000,0,2,0,0,0,,500,,1000,,,,,,,,,,,,,2,,2,1,0.067942897,2
27380286,1,1,4,2,2,30,2,500,0,1996,2003,1,8,4,1,1,1,1,0,1,1,1500,1,0,0,0,1,0,0,0,1,2,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,9,2,0,4,0,3,3,0,0,1,0,1,1,,1,,1,1,,,2,,1,0,1,0,3,5,3,2,0,1,1,4,7,1,0,1,1,1,5,1,0,1,1,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,picnic la jatat gavtacha cooler lavtat,0,0,0,1,0,0,0,0,,,,,,,,12,1,0,0,0,2,,,,,,,,,1,4,4,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,8,1,2,4,1,250,400,0,0,1,0,2,2,2,1,5,6,1,0,0,0,0,0,1,1,0,,1,0,1,0,0,0,,3000,0,2,0,0,0,,1500,,2000,,,,,,,,,,,,,2,,1,2,2.799202705,3
27380326,1,1,5,2,3,62,2,110,0,1995,1995,2,1,2,0,0,0,0,2,1,1,400,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,3,2,3,1,0,1,0,1,1,0,0,1,0,0,2,,2,,2,1,,,1,1,2,1,0,0,3,0,,,,,,,,,1,1,2,1,12,2,0,0,0,1,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,fan wapartat,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,5,1,1,5,1,1400,165,0,0,0,1,1,2,2,1,5,5,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,,1000,0,1,0,0,0,,700,,2200,,,,,,,,,,,,,2,,1,2,0.099843796,2
27380327,1,1,5,2,3,30,2,150,0,1965,1965,2,1,3,1,1,1,0,0,1,1,800,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,,2,,,,,,,1,1,2,1,1,0,3,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,fan wapartat,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,1,1,1,1,5,1,1000,190,0,0,0,1,1,1,1,2,,3,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,,1000,0,1,0,0,0,,650,,1500,,,,,,,,,,,,,2,,1,2,-0.555978417,1
27380329,1,1,5,3,1,29,2,650,0,2001,2001,2,3,6,2,1,3,0,0,1,1,1000,2,,,,,,,,,,,,,,,1,,,,,,,,2,2,2,1,2,2,9,0,2,7,0,0,1,0,1,0,0,0,,2,2,,,1,,,2,,1,1,0,0,3,3,1,1,1,2,1,5,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,3,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,1,1,21,0,,,,,,,,,,,,,,,,1,11,2,3,6,1,1400,250,0,0,0,1,1,2,3,2,,7,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,,1000,2,2,0,0,0,,800,,1500,,,,,,,,,,,,,2,,1,2,1.629502095,3
273803210,1,1,5,2,3,37,1,110,0,1988,1988,2,0,5,2,0,3,0,0,1,1,460,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,2,3,2,1,0,0,0,1,0,1,0,0,0,1,0,,,,2,,,,,1,1,2,0,0,1,3,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,Fan,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,21,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,4,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,,500,0,1,0,0,0,,800,,2500,,,,,,,,,,,,,2,,1,2,-1.146217981,1
273803211,1,1,5,2,3,40,1,100,0,1978,1994,1,0,5,2,0,2,1,0,1,1,500,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,2,3,2,2,1,0,0,0,1,1,0,0,0,0,1,2,,,,2,1,,,1,1,2,0,0,1,3,1,1,0,0,0,2,,3,3,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,2,0,0,0,0,0,0,0,0,1,,1,0,0,0,0,0,,500,0,0,0,0,0,1,,,,,,,,,,,,,,,,2,,1,1,-1.275631384,1
27380147,1,1,5,2,3,38,2,350,150,0,2015,2,2,5,0,3,1,1,0,1,3,500,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,,,,,,,,2,1,2,1,2,2,3,1,0,0,2,0,1,0,0,0,1,0,2,,,1,,,,,2,,2,1,0,0,3,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,fan lavtat,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,4,1,1,4,1,312,180,0,1,0,0,1,1,1,3,,2,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,,1000,0,0,0,0,0,,,,,,,,,,,,,,,,,2,,2,2,-0.998931714,1
27380149,1,1,5,2,1,35,1,200,0,2003,2007,1,2,4,1,0,2,0,1,1,1,600,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,1,2,5,0,0,4,0,1,2,0,0,1,0,1,,,1,,1,1,,,1,1,1,1,1,0,2,1,1,0,0,0,2,,3,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,1,,,,,,,,,,,,,,,,1,6,1,2,6,1,260,250,0,1,0,0,1,2,2,2,,3,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,800,0,1,0,0,0,,750,,4000,,,,,,,,,,,,,2,,1,2,0.014890661,2
