REID,CO,C1_Q1,C1_Q2,C1_Q3,C1_Q4,C1_Q5,C2_Q1,C2_Q2,C2_Q3_01,C2_Q3_02,C2_Q3_03,C2_Q3_04,C2_Q3_05,C2_Q3_OT,C2_Q4,C2_Q5,C2_Q6_01,C2_Q6_02,C2_Q6_03,C2_Q6_04,C2_Q6_05,C2_Q7,C2_Q7_01,C2_Q8,C2_Q9,C2_Q10,C2_Q11,C2_Q11_OT,C2_Q12,C2_Q12_OT,C2_Q13,C3_Q1,C3_Q2,C3_Q3_A,C3_Q3_OT_A,C3_Q4_A,C3_Q5_A,C3_Q6_A,C3_Q7_A,C3_Q8_A,C3_Q9_A,C3_Q10_A,C3_Q3_B,C3_Q3_OT_B,C3_Q4_B,C3_Q5_B,C3_Q6_B,C3_Q7_B,C3_Q8_B,C3_Q9_B,C3_Q10_B,C3_Q3_C,C3_Q3_OT_C,C3_Q4_C,C3_Q5_C,C3_Q6_C,C3_Q7_C,C3_Q8_C,C3_Q9_C,C3_Q10_C,C3_Q3_D,C3_Q3_OT_D,C3_Q4_D,C3_Q5_D,C3_Q6_D,C3_Q7_D,C3_Q8_D,C3_Q9_D,C3_Q10_D,C3_Q3_E,C3_Q3_OT_E,C3_Q4_E,C3_Q5_E,C3_Q6_E,C3_Q7_E,C3_Q8_E,C3_Q9_E,C3_Q10_E,C4_Q1,C4_Q1_01,C4_Q1_02,C4_Q1_OT,C4_Q2,C4_Q3_01,C4_Q3_02,C4_Q3_03,C4_Q3_04,C4_Q3_05,C4_Q3_06,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q4_04,C4_Q5_01,C4_Q5_02,C4_Q5_03,C4_Q5_04,C4_Q5_05,C4_Q6_01,C4_Q6_02,C4_Q6_03,C4_Q6_04,C4_Q7,C4_Q8,C4_Q9,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C6_Q1,C6_Q2,C6_Q3_01,C6_Q3_02,C6_Q3_03,C6_Q3_OT,C6_Q4,C6_Q5,C6_Q6,C6_Q7,C6_Q8,C6_Q8_01,C6_Q8_02,C6_Q8_03,C6_Q8_04,C6_Q8_OT,C6_Q9_01,C6_Q9_02,C6_Q9_03,C6_Q9_04,C6_Q9_05,C6_Q9_06,C6_Q9_07,C6_Q10_01,C6_Q10_02,C6_Q10_03,C6_Q10_04,C6_Q10_05,C6_Q11,C6_Q12,C6_Q13,C6_Q14
120345368,1,2,1,1,2,1,47,1,0,1,0,0,0,0,4,7,3,0,4,0,0,1,0,22,700,4,1,,1,,1,1,1,1,,4,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,0,1,,,,,2,4,1,3,5,0,0,0,1,34000,0,6,3,2,3,4,25,3,150,3,1,1,2,3,1,1,1,0,0,1,,1,2,0,1,0,0,0,0,0,jarurat nahi,0,1,1,0,1,0,0,0,0,0,1,0,0,1100,4000,25000
120345428,1,3,4,1,3,3,25,1,1,0,0,0,0,0,3,5,1,1,1,2,0,1,0,13,750,4,1,,1,,1,3,3,2,,4,1,3,5,4,1,,3,,2,2,2,4,4,,4,4,,1,2,2,4,4,,3,,,,,,,,,,,,,,,,,,,2,1,,,1,0,0,0,1,0,0,,,,,1,2,3,4,5,1,0,0,0,45000,0,5,3,5,6,7,20,3,140,2,2,4,1,3,1,2,0,,,,,,2,0,0,2,1,0,0,0,,0,0,1,0,0,0,0,1,1,0,0,0,0,2200,3200,13000
120346534,1,1,3,2,3,,24,1,1,0,0,0,0,0,2,5,0,2,2,0,1,1,0,15,1500,6,1,,1,,2,2,1,2,,2,2,1,4,4,0,,3,,1,2,1,4,4,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,0,1,0,0,0,,,,,2,5,3,1,4,1,0,0,0,32000,1,10,5,6,6,6,24,2,225,1,2,2,3,3,1,2,1,0,0,1,,2,1,1,1,1,,,,,,0,0,1,0,0,0,0,0,1,1,0,0,0,3400,4000,1
120346535,1,1,3,2,3,,25,1,1,0,0,0,0,0,2,6,1,2,2,0,1,1,0,14,1200,5,1,,1,,2,2,1,2,,1,2,1,3,3,1,,3,,1,2,1,3,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,2,5,3,1,4,0,0,0,1,29000,1,10,4,4,4,5,22,3,150,1,2,6,2,3,1,1,1,1,0,0,,1,1,1,1,1,,,,,,0,0,1,0,0,0,0,1,1,1,0,0,1,2500,3000,30000
120346536,1,1,3,2,2,,26,1,1,0,0,0,0,0,3,5,0,1,2,0,2,1,0,12,800,4,1,,1,,2,1,1,2,,8,2,1,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,1,0,0,,,,,3,4,2,1,5,0,0,0,1,29000,1,9,4,4,6,5,25,2,150,1,2,2,3,3,1,2,1,1,0,0,,2,1,0,0,0,0,0,0,1,,0,0,1,0,0,0,0,0,0,0,1,0,0,2500,3700,30000
120346537,1,1,3,2,2,,39,2,1,0,0,0,0,0,3,6,0,2,2,1,1,1,0,10,1500,3,1,,1,,2,2,1,2,,1,2,1,3,4,1,,3,,3,2,2,3,3,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,1,0,0,,,,,2,4,3,1,5,1,0,0,1,33000,999,10,6,7,6,5,22,4,300,1,2,2,3,3,1,1,1,1,0,1,,1,1,0,0,0,1,0,0,0,,0,0,1,0,0,0,0,1,0,1,0,0,0,3300,4500,25000
120346540,1,1,3,2,2,,22,1,1,0,0,0,0,0,2,4,0,2,2,0,0,1,0,15,1000,5,1,,1,,2,2,1,2,,1,2,1,3,3,1,,3,,1,2,1,4,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,2,5,3,1,4,1,0,0,0,25400,1,7,6,4,5,6,24,2,120,1,5,6,3,3,1,1,1,1,0,0,,1,1,1,1,1,,,,,,0,0,1,0,0,0,0,1,0,1,0,0,1,1000,1200,20000
120346541,1,1,3,2,2,,41,2,0,1,0,0,0,0,3,5,0,2,2,0,1,1,0,15,900,3,1,,1,,2,2,1,2,,2,2,1,4,4,0,,3,,1,2,1,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,0,0,1,0,0,,,,,1,5,3,2,4,0,0,1,0,29400,1,8,6,4,5,5,25,3,144,2,1,2,2,3,1,1,1,1,0,0,,1,1,1,1,1,,,,,,0,0,1,0,0,0,0,1,1,0,0,0,1,1000,1500,30000
120346542,1,1,3,2,2,,30,1,1,0,0,0,0,0,3,5,1,2,0,2,0,1,0,12,1200,5,1,,1,,3,2,1,3,,1,2,1,4,4,1,,2,,2,2,1,3,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,0,1,0,0,0,0,0,1,0,0,1,4,3,2,5,0,0,1,1,28500,0,10,7,4,6,7,23,3,120,1,3,2,2,3,1,1,1,1,0,1,,1,2,1,1,1,,,,,,0,0,1,0,0,0,0,1,1,1,0,0,0,2500,3200,35000
120346814,1,2,1,1,4,3,40,1,0,1,0,0,0,0,3,4,2,0,2,0,0,1,0,12,700,4,1,,1,,4,1,1,2,,10,1,3,4,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,0,1,1,0,1,0,0,1,1,0,1,3,2,4,5,0,0,1,0,30000,0,12,3,3,3,5,18,4,120,1,3,2,3,3,1,1,1,1,0,1,,1,1,0,0,1,,,,,,1,1,1,1,0,1,0,0,0,0,1,0,0,1300,4500,20000
120346832,1,5,1,2,2,,30,2,1,1,0,0,0,0,3,9,2,2,3,1,1,1,0,15,1200,4,1,,1,,2,1,1,2,,2,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,0,0,0,1,1,1,,,,,2,3,4,1,5,1,1,0,1,30000,0,10,6,7,4,6,28,3,220,1,2,2,2,3,1,2,1,1,1,0,,2,2,1,0,1,,,,,,1,1,0,1,0,0,0,1,1,1,0,0,0,2000,5000,30000
120347039,1,5,3,1,7,0,70,1,0,1,0,0,0,0,4,2,0,0,0,1,1,1,0,5,1100,5,3,,1,,3,2,1,2,,3,2,2,6,3,1,,1,,3,2,2,6,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,5000,1,15,4,6,6,4,20,3,150,1,3,2,2,3,1,1,1,1,0,1,,2,2,0,0,0,0,1,0,0,,0,1,1,1,0,0,0,1,1,1,0,0,0,4000,5000,20000
120347241,1,3,2,2,3,,40,2,1,1,0,0,0,0,3,5,1,1,1,1,1,2,,999,1100,6,1,,1,,1,1,1,1,,4,2,2,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,0,1,1,1,0,0,0,0,1,1,4,5,1,3,2,0,1,1,0,19500,1,5,4,6,6,8,20,3,150,1,2,3,2,3,1,2,3,,,,,,2,0,0,1,,,,,,0,0,1,1,1,0,0,1,0,1,0,0,0,1500,2500,12500
120347808,1,3,4,2,1,,45,1,1,0,0,0,0,0,3,6,1,1,2,2,0,2,,25,600,4,1,,1,,3,4,4,2,,3,1,3,4,4,1,,1,,3,1,3,4,4,,4,3,,2,2,2,4,5,,4,4,,2,1,,4,2,,3,,,,,,,,,,2,2,1,,1,1,1,1,0,0,0,1,1,1,0,4,3,5,1,2,1,1,0,0,45000,1,25,5,4,4,8,24,3,200,2,1,2,4,3,2,2,0,,,,,,2,0,0,2,1,0,0,0,,0,1,0,0,0,0,0,1,1,1,0,0,0,1300,3500,12000
120347989,1,3,2,2,2,,35,1,1,0,0,1,0,0,3,5,0,2,0,2,1,1,1,18,1050,6,2,,1,,3,2,2,2,,3,1,3,4,5,0,,3,,1,1,3,4,5,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,1,0,0,1,0,0,1,0,0,2,5,3,1,4,0,1,1,0,21000,1,6,4,5,4,7,18,3,200,1,2,2,2,3,1,2,1,1,1,0,,2,2,0,0,1,,,,,,0,0,1,1,0,0,0,0,1,1,0,0,0,2000,2800,13500
120347990,1,3,2,2,2,,34,1,1,0,0,1,0,0,3,6,1,1,2,2,0,2,,999,950,5,1,,1,,2,2,2,2,,4,1,3,4,5,0,,3,,2,1,3,4,5,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,0,1,0,0,1,0,0,1,1,0,1,5,3,2,4,0,1,1,0,21000,1,5,5,6,6,7,17,3,200,1,3,2,2,3,1,2,1,1,0,1,,2,2,0,0,1,,,,,,0,0,1,1,0,0,0,1,1,1,0,0,0,2500,3000,12000
120348706,1,5,1,2,0,,42,2,0,0,0,1,0,0,2,5,1,2,1,1,0,1,0,20,650,4,1,,1,,2,1,1,1,,2,1,3,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,0,0,0,,,,,1,2,3,4,5,0,0,1,0,5000,1,2,2,5,5,4,17,3,100,1,3,2,2,3,1,2,3,,,,,,2,1,1,2,0,1,0,0,,0,1,0,0,0,0,0,1,0,0,0,0,1,3500,5000,15000
120349672,1,5,4,2,2,,27,2,1,0,0,0,0,0,4,4,0,2,0,2,0,1,1,8,600,4,1,,1,,3,1,1,1,,2,1,3,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,0,0,0,1,1,0,,,,,1,2,4,5,3,1,1,0,0,25000,0,10,6,7,5,6,20,3,170,3,2,3,2,3,2,2,2,,,,,,2,0,0,2,1,0,1,0,,0,1,0,1,0,1,0,0,1,0,0,0,0,2500,4000,25000
120350395,1,5,1,2,0,,32,2,1,0,0,0,0,0,2,4,2,2,0,0,0,1,0,30,900,4,1,,1,,1,1,1,2,,2,1,3,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,0,0,0,0,1,0,,,,,1,4,2,3,5,1,0,0,0,50000,0,5,4,4,4,2,20,3,120,1,1,2,2,3,1,1,1,0,0,1,,1,2,0,0,1,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,2000,2500,25000
120351182,1,5,4,2,2,,33,2,1,1,0,0,0,0,2,6,2,0,2,2,0,1,0,15,1000,4,1,,1,,2,1,1,2,,2,2,3,2,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,1,1,0,,,,,1,3,5,2,4,1,0,0,1,15000,0,20,10,3,5,8,26,4,150,1,1,2,3,3,2,2,2,,,,,,3,0,0,2,1,0,1,0,,1,1,1,0,0,0,0,0,0,0,0,1,0,1800,3000,15000
120351514,1,5,1,2,2,,35,1,1,1,0,0,0,0,2,4,2,1,1,0,0,2,,20,600,3,1,,1,,2,1,1,2,,2,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,1,0,1,1,0,0,,,,,2,1,3,4,5,0,1,1,0,25000,0,5,4,2,3,4,28,4,200,1,3,2,5,3,1,2,1,0,0,1,,3,1,0,0,1,,,,,,1,0,1,0,0,0,0,0,1,0,0,0,0,1000,2000,10000
120351593,1,5,1,2,1,,45,2,1,1,0,0,0,0,4,2,0,0,2,0,0,1,1,12,1000,4,1,,1,,2,1,1,3,,5,2,2,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,1,1,0,0,,,,,2,3,1,5,4,1,0,0,0,40000,1,5,3,4,2,3,22,4,150,2,3,2,2,3,1,2,3,,,,,,3,0,0,1,,,,,,1,1,1,0,0,0,0,0,0,1,0,0,0,3000,5000,30000
120353452,1,5,1,2,1,,40,2,1,1,0,0,0,0,3,3,0,1,2,0,0,1,1,20,1000,3,1,,1,,2,1,1,2,,2,2,3,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,1,1,0,,,,,1,2,5,3,4,0,1,1,0,40000,1,5,4,5,4,3,25,4,120,1,3,2,2,3,1,2,0,,,,,,2,0,0,1,,,,,,0,0,0,0,0,0,1,0,1,1,0,0,0,1800,3000,15000
120354072,1,5,1,2,1,,40,1,1,1,0,0,0,0,3,3,1,0,2,0,0,1,1,8,750,5,1,,1,,2,1,1,3,,2,1,3,3,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,0,0,,,,,1,3,2,5,4,1,0,0,0,30000,1,6,3,4,4,5,24,4,180,2,3,2,2,3,1,1,3,,,,,,3,0,0,1,,,,,,1,1,0,0,0,0,0,0,0,1,0,0,0,600,3500,30000
120354315,1,5,1,2,1,,45,2,0,1,0,0,0,0,2,5,0,2,1,2,0,1,0,25,1500,5,1,,1,,1,1,1,2,,3,2,3,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,0,0,0,0,1,0,0,3,4,2,1,5,0,0,0,1,49000,999,10,5,5,4,3,25,3,120,1,1,2,3,3,1,2,1,1,0,0,,2,2,0,0,1,,,,,,1,0,0,0,0,0,0,0,0,0,0,1,0,1200,2700,25000
120354471,1,5,1,1,3,0,56,1,0,1,0,0,0,0,4,3,1,0,0,2,0,1,0,8,800,4,3,,1,,2,2,1,1,,4,2,2,4,3,0,,2,,3,2,2,3,4,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,1,0,0,0,,,,,1,3,2,4,5,0,0,1,0,5000,1,15,4,8,4,3,20,3,120,1,3,2,3,3,1,1,2,,,,,,2,0,0,0,1,0,0,0,,0,1,0,0,1,0,0,0,1,1,0,0,0,1100,4000,20000
120355846,1,1,2,2,2,,35,1,1,1,0,0,0,0,3,6,2,1,1,1,1,1,1,40,1000,4,1,,1,,4,2,1,2,,3,2,2,3,3,1,,1,,8,2,3,2,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,0,1,1,0,0,,,,,1,3,5,4,2,0,0,1,0,45000,1,5,6,3,3,6,20,2,180,2,2,2,2,3,2,2,1,1,0,0,,2,1,1,1,1,,,,,,0,1,0,1,0,0,0,0,1,0,0,0,0,5000,10000,35000
120355847,1,1,2,2,2,,35,2,0,1,0,0,0,0,2,4,1,1,1,1,0,1,0,45,800,3,1,,1,,4,1,1,2,,5,2,3,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,0,1,1,0,0,,,,,2,3,5,1,4,0,0,1,0,1,1,6,7,3,6,5,19,2,150,1,2,2,2,3,2,2,1,0,1,0,,2,2,1,1,0,0,1,1,0,,0,1,1,0,0,1,0,0,1,0,0,0,0,6500,9000,20000
120355849,1,1,2,2,2,,38,1,1,1,0,0,0,0,3,7,2,1,1,2,1,1,0,15,1000,3,1,,1,,4,1,1,2,,5,2,3,5,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,2,0,0,0,0,0,1,,,,,3,2,4,5,1,0,1,1,0,28000,999,10,6,3,6,6,20,2,180,1,5,6,3,3,2,1,1,1,1,1,,2,2,1,1,1,,,,,,0,1,0,0,1,0,0,0,1,1,0,0,0,6000,12000,25000
120355850,1,1,2,2,1,,60,1,1,0,0,0,0,0,2,3,0,0,2,1,0,1,0,55,1500,3,1,,1,,1,2,2,1,,5,1,3,2,3,1,,2,,3,2,3,4,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,2,0,1,1,1,0,0,0,0,1,0,2,3,4,1,5,0,1,1,0,1,999,10,8,4,3,5,18,3,150,1,3,1,3,3,1,2,1,1,0,0,,2,2,1,1,1,,,,,,0,1,1,1,0,0,0,0,1,0,0,0,0,5000,12000,20000
120355851,1,1,2,2,2,,55,1,1,1,0,0,0,0,2,6,2,1,1,1,1,1,0,25,1200,6,1,,1,,1,2,2,2,,5,2,3,4,3,1,,3,,5,2,3,5,5,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,0,1,1,1,0,0,0,0,1,1,3,1,4,5,2,1,0,1,0,35000,1,10,8,3,6,5,20,3,180,1,3,1,2,3,1,1,0,,,,,,2,1,1,1,,,,,,0,1,1,0,0,0,0,0,1,1,0,0,0,6500,9500,40000
120358468,1,3,4,1,4,4,35,2,0,1,0,0,0,0,3,5,0,2,1,2,0,2,,3,600,3,1,,1,,2,1,1,2,,10,2,2,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,3,1,2,5,4,1,0,0,0,45000,0,2,3,4,4,6,26,3,200,4,1,2,1,3,1,2,0,,,,,,2,0,0,2,1,0,0,0,,0,0,1,1,0,0,0,1,1,0,0,0,0,1400,2500,10000
120358471,1,3,4,1,3,1,45,1,1,0,0,0,0,0,3,6,2,2,2,0,0,2,,3,700,5,1,,1,,3,1,1,1,,2,2,2,5,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,1,1,0,0,0,1,1,1,1,4,5,3,2,1,1,1,0,0,36000,0,5,4,6,5,7,19,3,200,2,2,2,2,3,1,2,0,,,,,,3,0,0,0,1,1,1,0,,0,1,0,0,0,0,0,1,1,1,0,0,0,1500,2400,12000
